"medicinal_substance";"medicinal_substance_units";"medicinal_substance_amount";"index";"preparation_id"
"374";"mg";"200";"6";"0910f7c781bf8f19"
"170";"g";"200";"0";"0910f7c7816cf2d5"
"229";"g/kg";"70";"0";"0910f7c7816cec69"
"172";"g/kg";"40";"1";"0910f7c7816cec69"
"226";"g/kg";"30";"2";"0910f7c7816cec69"
"170";"g/kg";"760";"3";"0910f7c7816cec69"
"936";"g/kg";"100";"4";"0910f7c7816cec69"
"174";"xx";"1";"0";"0910f7c7816ce1dd"
"122";"xx";"1";"1";"0910f7c7816ce1dd"
"532";"xx";"1";"2";"0910f7c7816ce1dd"
"679";"xx";"1";"0";"0910f7c7816ce1f4"
"174";"xx";"1";"1";"0910f7c7816ce1f4"
"122";"xx";"1";"2";"0910f7c7816ce1f4"
"571";"xx";"1";"3";"0910f7c7816ce1f4"
"779";"xx";"1";"4";"0910f7c7816ce1f4"
"255";"%";"0.3";"0";"0910f7c7816cf34c"
"480";"%";"4.88";"1";"0910f7c7816cf34c"
"775";"xx";"1";"0";"0910f7c7816cf34d"
"225";"%";"14.5068";"0";"0910f7c7816cf293"
"1966";"%";"0.05";"1";"0910f7c7816cf293"
"1967";"%";"0.05";"2";"0910f7c7816cf293"
"1696";"%";"0.05";"3";"0910f7c7816cf293"
"297";"%";"10";"0";"0910f7c78198bf05"
"1286";"%";"1";"1";"0910f7c78198bf05"
"619";"%";"0.1";"2";"0910f7c78198bf05"
"1555";"%";"0.1";"3";"0910f7c78198bf05"
"1486";"%";"0.36";"4";"0910f7c78198bf05"
"1617";"%";"0.36";"5";"0910f7c78198bf05"
"301";"%";"1";"6";"0910f7c78198bf05"
"1364";"%";"6";"0";"0910f7c78198bf03"
"1286";"%";"0.5";"1";"0910f7c78198bf03"
"1201";"%";"3";"2";"0910f7c78198bf03"
"297";"%";"3";"3";"0910f7c78198bf03"
"1327";"%";"0.5";"4";"0910f7c78198bf03"
"1665";"%";"5";"5";"0910f7c78198bf03"
"1364";"%";"6";"0";"0910f7c7816ceb76"
"1665";"%";"5";"1";"0910f7c7816ceb76"
"1560";"%";"0.25";"2";"0910f7c7816ceb76"
"1201";"%";"1";"3";"0910f7c7816ceb76"
"586";"%";"0.1";"4";"0910f7c7816ceb76"
"339";"xx";"1";"0";"0910f7c781903f9a"
"299";"xx";"1";"1";"0910f7c781903f9a"
"339";"xx";"1";"0";"0910f7c781903f27"
"744";"xx";"1";"0";"0910f7c7816cf50f"
"1723";"xx";"1";"1";"0910f7c7816cf50f"
"1249";"%";"100";"0";"0910f7c781c04641"
"518";"%";"100";"0";"0910f7c781c04642"
"464";"%";"57";"0";"0910f7c781c04643"
"1790";"%";"15";"1";"0910f7c781c04643"
"765";"%";"4";"2";"0910f7c781c04643"
"6";"%";"3";"3";"0910f7c781c04643"
"2496";"%";"2";"4";"0910f7c781c04643"
"2121";"%";"2";"5";"0910f7c781c04643"
"2498";"%";"2";"6";"0910f7c781c04643"
"1544";"%";"2";"7";"0910f7c781c04643"
"2499";"%";"2";"8";"0910f7c781c04643"
"1173";"%";"2";"9";"0910f7c781c04643"
"301";"%";"2";"10";"0910f7c781c04643"
"2122";"%";"2";"11";"0910f7c781c04643"
"638";"%";"100";"0";"0910f7c781c04645"
"466";"xx";"1";"0";"0910f7c7816ce140"
"632";"xx";"1";"1";"0910f7c7816ce140"
"424";"xx";"1";"2";"0910f7c7816ce140"
"443";"xx";"1";"3";"0910f7c7816ce140"
"332";"xx";"1";"4";"0910f7c7816ce140"
"205";"xx";"1";"5";"0910f7c7816ce140"
"298";"xx";"1";"6";"0910f7c7816ce140"
"792";"xx";"1";"7";"0910f7c7816ce140"
"423";"xx";"1";"0";"0910f7c7816cf437"
"522";"xx";"1";"1";"0910f7c7816cf437"
"530";"xx";"1";"2";"0910f7c7816cf437"
"124";"xx";"1";"0";"0910f7c7816cf3f2"
"383";"xx";"1";"1";"0910f7c7816cf3f2"
"422";"xx";"1";"2";"0910f7c7816cf3f2"
"383";"xx";"1";"0";"0910f7c7816cf3dd"
"422";"xx";"1";"1";"0910f7c7816cf3dd"
"124";"xx";"1";"2";"0910f7c7816cf3dd"
"422";"xx";"1";"0";"0910f7c7816cec2f"
"124";"xx";"1";"1";"0910f7c7816cec2f"
"339";"mg/ml";"100";"0";"0910f7c7816cf089"
"169";"mg/ml";"20";"1";"0910f7c7816cf089"
"241";"mg/ml";"22";"2";"0910f7c7816cf089"
"479";"mg/ml";"8";"3";"0910f7c7816cf089"
"776";"mg/ml";"4";"4";"0910f7c7816cf089"
"388";"mg/ml";"2";"5";"0910f7c7816cf089"
"540";"mg/ml";"3";"0";"0910f7c7816ceac6"
"6";"mg/ml";"2.5";"1";"0910f7c7816ceac6"
"1321";"mg/ml";"2";"2";"0910f7c7816ceac6"
"157";"mg/ml";"1";"3";"0910f7c7816ceac6"
"430";"mg/ml";"6";"0";"0910f7c7816cf558"
"748";"mg/ml";"3";"1";"0910f7c7816cf558"
"70";"mg/ml";"2";"2";"0910f7c7816cf558"
"1697";"xx";"1";"3";"0910f7c7816cf558"
"164";"%";"0.02";"0";"0910f7c7817730d5"
"1521";"%";"0.375";"0";"0910f7c7816cf048"
"1523";"%";"0.375";"1";"0910f7c7816cf048"
"1522";"%";"0.313";"2";"0910f7c7816cf048"
"1520";"%";"0.375";"3";"0910f7c7816cf048"
"225";"xx";"1";"0";"0910f7c7819f3148"
"170";"xx";"1";"0";"0910f7c7816cf2d3"
"393";"g/kg";"10";"0";"0910f7c7816cf250"
"82";"xx";"1";"0";"0910f7c7816cf6c7"
"342";"xx";"1";"1";"0910f7c7816cf6c7"
"153";"xx";"1";"2";"0910f7c7816cf6c7"
"456";"xx";"1";"3";"0910f7c7816cf6c7"
"619";"xx";"1";"4";"0910f7c7816cf6c7"
"491";"xx";"1";"5";"0910f7c7816cf6c7"
"193";"xx";"1";"0";"0910f7c7816ce1fa"
"28";"xx";"1";"1";"0910f7c7816ce1fa"
"171";"xx";"1";"2";"0910f7c7816ce1fa"
"172";"xx";"1";"3";"0910f7c7816ce1fa"
"326";"xx";"1";"4";"0910f7c7816ce1fa"
"136";"mg/dávka";"468";"0";"0910f7c7816ce1fb"
"8";"mg/dávka";"6.67";"1";"0910f7c7816ce1fb"
"398";"mg/dávka";"5";"2";"0910f7c7816ce1fb"
"506";"mg/dávka";"5";"3";"0910f7c7816ce1fb"
"705";"mg/dávka";"3.34";"4";"0910f7c7816ce1fb"
"736";"mg/dávka";"1";"5";"0910f7c7816ce1fb"
"774";"mg/dávka";"1";"6";"0910f7c7816ce1fb"
"775";"mg/dávka";"1";"7";"0910f7c7816ce1fb"
"809";"µg";"70";"8";"0910f7c7816ce1fb"
"375";"µg";"2";"9";"0910f7c7816ce1fb"
"1411";"mg/dávka";"468";"10";"0910f7c7816ce1fb"
"1179";"mg/odměrka";"500";"0";"0910f7c7816ce99b"
"1180";"mg/odměrka";"322";"1";"0910f7c7816ce99b"
"809";"mg/odměrka";"0.77";"2";"0910f7c7816ce99b"
"708";"mg/odměrka";"0.27";"3";"0910f7c7816ce99b"
"1181";"mg/odměrka";"0.2";"4";"0910f7c7816ce99b"
"457";"mg/odměrka";"0.08";"5";"0910f7c7816ce99b"
"160";"mg/odměrka";"0.07";"6";"0910f7c7816ce99b"
"136";"µg/odměrka";"0.04";"7";"0910f7c7816ce99b"
"242";"µg/odměrka";"6";"8";"0910f7c7816ce99b"
"525";"mg/ml";"50";"0";"0910f7c7816cefb0"
"415";"mg/ml";"25";"1";"0910f7c7816cefb0"
"736";"mg/ml";"2.5";"2";"0910f7c7816cefb0"
"626";"mg/ml";"2.5";"3";"0910f7c7816cefb0"
"775";"mg/ml";"2.5";"4";"0910f7c7816cefb0"
"398";"mg/ml";"5";"5";"0910f7c7816cefb0"
"375";"mg/ml";"5";"6";"0910f7c7816cefb0"
"378";"mg/ml";"2.5";"7";"0910f7c7816cefb0"
"449";"mg";"500";"0";"0910f7c7816cefb1"
"1479";"mg";"100";"1";"0910f7c7816cefb1"
"1913";"mg";"50";"2";"0910f7c7816cefb1"
"1914";"mg";"3";"3";"0910f7c7816cefb1"
"169";"mg";"250";"0";"0910f7c7816cf046"
"479";"mg";"125";"1";"0910f7c7816cf046"
"1377";"mg";"75";"2";"0910f7c7816cf046"
"776";"mg";"2.5";"3";"0910f7c7816cf046"
"1171";"mg/dávka";"150";"0";"0910f7c7816cf0c7"
"363";"mg/dávka";"50";"1";"0910f7c7816cf0c7"
"724";"mg/dávka";"50";"2";"0910f7c7816cf0c7"
"1179";"mg/dávka";"30";"3";"0910f7c7816cf0c7"
"1180";"mg/dávka";"30";"4";"0910f7c7816cf0c7"
"1169";"mg/dávka";"30";"5";"0910f7c7816cf0c7"
"782";"mg/dávka";"50";"6";"0910f7c7816cf0c7"
"225";"%";"0.12";"0";"0910f7c7816cf42e"
"171";"mg/odměrka";"200";"0";"0910f7c7816cf0c8"
"1183";"mg/odměrka";"150";"1";"0910f7c7816cf0c8"
"908";"mg/odměrka";"50";"2";"0910f7c7816cf0c8"
"544";"mg/odměrka";"100";"3";"0910f7c7816cf0c8"
"799";"mg/odměrka";"50";"4";"0910f7c7816cf0c8"
"120";"mg/odměrka";"25";"5";"0910f7c7816cf0c8"
"285";"mg/odměrka";"25";"6";"0910f7c7816cf0c8"
"6";"mg/odměrka";"25";"7";"0910f7c7816cf0c8"
"419";"mg/odměrka";"25";"8";"0910f7c7816cf0c8"
"391";"mg/odměrka";"0.05";"9";"0910f7c7816cf0c8"
"1641";"xx";"500000000";"10";"0910f7c7816cf0c8"
"1637";"mg/odměrka";"25";"11";"0910f7c7816cf0c8"
"1640";"mg/odměrka";"150";"12";"0910f7c7816cf0c8"
"402";"CFU/g";"5";"0";"0910f7c7816cf311"
"1479";"mg";"100";"1";"0910f7c7816cf311"
"1477";"CFU/g";"1.65";"2";"0910f7c7816cf311"
"1478";"CFU/g";"1.65";"3";"0910f7c7816cf311"
"1476";"CFU/g";"1.65";"4";"0910f7c7816cf311"
"275";"mg/odměrka";"500";"0";"0910f7c7816cf312"
"606";"xx";"1";"0";"0910f7c781c10212"
"2247";"xx";"1";"1";"0910f7c781c10212"
"603";"xx";"1";"2";"0910f7c781c10212"
"158";"xx";"1";"3";"0910f7c781c10212"
"466";"xx";"1";"4";"0910f7c781c10212"
"831";"xx";"1";"5";"0910f7c781c10212"
"2489";"xx";"1";"6";"0910f7c781c10212"
"338";"xx";"1";"0";"0910f7c781c10213"
"1546";"xx";"1";"1";"0910f7c781c10213"
"1790";"xx";"1";"2";"0910f7c781c10213"
"53";"xx";"1";"3";"0910f7c781c10213"
"553";"xx";"1";"4";"0910f7c781c10213"
"1243";"xx";"1";"5";"0910f7c781c10213"
"1346";"xx";"1";"6";"0910f7c781c10213"
"543";"xx";"1";"7";"0910f7c781c10213"
"739";"xx";"1";"8";"0910f7c781c10213"
"2488";"xx";"1";"9";"0910f7c781c10213"
"338";"xx";"1";"0";"0910f7c781c10214"
"1546";"xx";"1";"1";"0910f7c781c10214"
"456";"xx";"1";"2";"0910f7c781c10214"
"53";"xx";"1";"3";"0910f7c781c10214"
"553";"xx";"1";"4";"0910f7c781c10214"
"1364";"xx";"1";"5";"0910f7c781c10214"
"1346";"xx";"1";"6";"0910f7c781c10214"
"831";"xx";"1";"7";"0910f7c781c10214"
"2488";"xx";"1";"8";"0910f7c781c10214"
"1352";"xx";"1";"0";"0910f7c781c10411"
"1560";"xx";"1";"1";"0910f7c781c10411"
"1189";"xx";"1";"2";"0910f7c781c10411"
"1364";"xx";"1";"3";"0910f7c781c10411"
"1346";"xx";"1";"4";"0910f7c781c10411"
"543";"xx";"1";"5";"0910f7c781c10411"
"739";"xx";"1";"6";"0910f7c781c10411"
"2487";"xx";"1";"7";"0910f7c781c10411"
"338";"%";"10";"0";"0910f7c781c10412"
"1203";"%";"0.1";"1";"0910f7c781c10412"
"2";"%";"1";"2";"0910f7c781c10412"
"2483";"%";"1";"3";"0910f7c781c10412"
"338";"%";"10";"0";"0910f7c781c10413"
"275";"%";"10";"1";"0910f7c781c10413"
"292";"%";"0.1";"2";"0910f7c781c10413"
"2484";"%";"1";"3";"0910f7c781c10413"
"2485";"%";"1";"4";"0910f7c781c10413"
"338";"%";"10";"0";"0910f7c781c10414"
"456";"%";"0.1";"1";"0910f7c781c10414"
"2486";"%";"0.1";"2";"0910f7c781c10414"
"338";"%";"10";"0";"0910f7c781c10415"
"464";"%";"0.1";"1";"0910f7c781c10415"
"589";"%";"1";"2";"0910f7c781c10415"
"2385";"xx";"1";"0";"0910f7c781b1d5bb"
"2386";"xx";"1";"1";"0910f7c781b1d5bb"
"2387";"xx";"1";"2";"0910f7c781b1d5bb"
"2388";"xx";"1";"3";"0910f7c781b1d5bb"
"2389";"xx";"1";"4";"0910f7c781b1d5bb"
"2390";"xx";"1";"5";"0910f7c781b1d5bb"
"338";"%";"10";"0";"0910f7c781c1680a"
"2014";"%";"0.1";"1";"0910f7c781c1680a"
"276";"%";"5";"2";"0910f7c781c1680a"
"275";"%";"5";"3";"0910f7c781c1680a"
"319";"mg";"26";"0";"0910f7c7816cefb4"
"15";"mg";"50";"1";"0910f7c7816cefb4"
"110";"mg";"91";"2";"0910f7c7816cefb4"
"1528";"mg";"13";"3";"0910f7c7816cefb4"
"524";"mg";"13";"4";"0910f7c7816cefb4"
"1859";"mg";"39";"5";"0910f7c7816cefb4"
"1860";"mg";"26";"6";"0910f7c7816cefb4"
"1861";"mg";"52";"7";"0910f7c7816cefb4"
"1698";"xx";"1";"0";"0910f7c7816cf55b"
"1699";"xx";"1";"1";"0910f7c7816cf55b"
"1700";"xx";"1";"2";"0910f7c7816cf55b"
"1701";"xx";"1";"3";"0910f7c7816cf55b"
"1702";"xx";"1";"4";"0910f7c7816cf55b"
"1703";"xx";"1";"5";"0910f7c7816cf55b"
"1704";"xx";"1";"6";"0910f7c7816cf55b"
"740";"xx";"1";"0";"0910f7c781c1aed9"
"776";"xx";"1";"1";"0910f7c781c1aed9"
"2492";"xx";"1";"2";"0910f7c781c1aed9"
"96";"xx";"1";"3";"0910f7c781c1aed9"
"61";"xx";"1";"4";"0910f7c781c1aed9"
"740";"xx";"1";"0";"0910f7c781c1aeda"
"2492";"xx";"1";"1";"0910f7c781c1aeda"
"2200";"xx";"1";"2";"0910f7c781c1aeda"
"1878";"xx";"1";"3";"0910f7c781c1aeda"
"519";"xx";"1";"0";"0910f7c781c1aedb"
"2492";"xx";"1";"1";"0910f7c781c1aedb"
"2492";"xx";"1";"0";"0910f7c781c1aedc"
"142";"xx";"1";"1";"0910f7c781c1aedc"
"740";"xx";"1";"0";"0910f7c781c1aedd"
"2492";"xx";"1";"1";"0910f7c781c1aedd"
"517";"xx";"1";"2";"0910f7c781c1aedd"
"388";"xx";"1";"3";"0910f7c781c1aedd"
"1878";"xx";"1";"4";"0910f7c781c1aedd"
"765";"xx";"1";"0";"0910f7c781c1aede"
"1286";"xx";"1";"1";"0910f7c781c1aede"
"2492";"xx";"1";"2";"0910f7c781c1aede"
"81";"%";"82.6";"0";"0910f7c7816ceb96"
"178";"xx";"1";"1";"0910f7c7816ceb96"
"81";"%";"82.5";"0";"0910f7c7816cec71"
"200";"xx";"1";"1";"0910f7c7816cec71"
"474";"xx";"1";"2";"0910f7c7816cec71"
"218";"xx";"1";"3";"0910f7c7816cec71"
"304";"xx";"1";"4";"0910f7c7816cec71"
"418";"xx";"1";"5";"0910f7c7816cec71"
"794";"xx";"1";"6";"0910f7c7816cec71"
"481";"xx";"1";"7";"0910f7c7816cec71"
"274";"xx";"1";"8";"0910f7c7816cec71"
"273";"xx";"1";"9";"0910f7c7816cec71"
"719";"xx";"1";"10";"0910f7c7816cec71"
"743";"xx";"1";"11";"0910f7c7816cec71"
"350";"xx";"1";"12";"0910f7c7816cec71"
"157";"xx";"1";"13";"0910f7c7816cec71"
"311";"%";"3";"0";"0910f7c781c247fe"
"1220";"%";"3";"1";"0910f7c781c247fe"
"1286";"%";"2";"2";"0910f7c781c247fe"
"311";"%";"3";"0";"0910f7c781c247ff"
"1220";"%";"3";"1";"0910f7c781c247ff"
"1286";"%";"2";"2";"0910f7c781c247ff"
"311";"%";"3";"0";"0910f7c781c24800"
"1189";"%";"5.9";"1";"0910f7c781c24800"
"756";"%";"0.2";"2";"0910f7c781c24800"
"1665";"%";"0.13";"3";"0910f7c781c24800"
"311";"%";"3";"0";"0910f7c781c24801"
"1189";"%";"5.9";"1";"0910f7c781c24801"
"756";"%";"0.2";"2";"0910f7c781c24801"
"1665";"%";"0.13";"3";"0910f7c781c24801"
"311";"%";"3";"0";"0910f7c781c2486a"
"1790";"xx";"1";"1";"0910f7c781c2486a"
"694";"xx";"1";"2";"0910f7c781c2486a"
"506";"xx";"1";"3";"0910f7c781c2486a"
"543";"xx";"1";"4";"0910f7c781c2486a"
"311";"%";"3";"0";"0910f7c781c2486b"
"1790";"xx";"1";"1";"0910f7c781c2486b"
"694";"xx";"1";"2";"0910f7c781c2486b"
"506";"xx";"1";"3";"0910f7c781c2486b"
"543";"xx";"1";"4";"0910f7c781c2486b"
"694";"%";"8";"0";"0910f7c7816cf2f8"
"573";"%";"2";"1";"0910f7c7816cf2f8"
"187";"%";"1.5";"2";"0910f7c7816cf2f8"
"415";"mg/l";"25000";"3";"0910f7c7816cf2f8"
"525";"ml/l";"25";"4";"0910f7c7816cf2f8"
"1289";"%";"22.5";"5";"0910f7c7816cf2f8"
"703";"%";"7";"6";"0910f7c7816cf2f8"
"465";"%";"1.5";"7";"0910f7c7816cf2f8"
"1267";"%";"1.5";"8";"0910f7c7816cf2f8"
"157";"%";"1.5";"9";"0910f7c7816cf2f8"
"1321";"%";"1.5";"10";"0910f7c7816cf2f8"
"1318";"%";"1.5";"11";"0910f7c7816cf2f8"
"1320";"%";"1.5";"12";"0910f7c7816cf2f8"
"186";"%";"0.1";"13";"0910f7c7816cf2f8"
"527";"%";"0.1";"14";"0910f7c7816cf2f8"
"1322";"ml/l";"15";"15";"0910f7c7816cf2f8"
"1316";"ml/l";"15";"16";"0910f7c7816cf2f8"
"1317";"ml/l";"15";"17";"0910f7c7816cf2f8"
"1315";"ml/l";"15";"18";"0910f7c7816cf2f8"
"1560";"xx";"1";"0";"0910f7c781c2af0c"
"314";"xx";"1";"1";"0910f7c781c2af0c"
"631";"xx";"1";"2";"0910f7c781c2af0c"
"432";"xx";"1";"3";"0910f7c781c2af0c"
"543";"xx";"1";"4";"0910f7c781c2af0c"
"739";"xx";"1";"5";"0910f7c781c2af0c"
"393";"xx";"1";"6";"0910f7c781c2af0c"
"2493";"xx";"1";"7";"0910f7c781c2af0c"
"517";"xx";"1";"0";"0910f7c781c2af0d"
"1560";"xx";"1";"1";"0910f7c781c2af0d"
"2493";"xx";"1";"2";"0910f7c781c2af0d"
"314";"xx";"1";"3";"0910f7c781c2af0d"
"632";"xx";"1";"4";"0910f7c781c2af0d"
"432";"xx";"1";"5";"0910f7c781c2af0d"
"831";"xx";"1";"6";"0910f7c781c2af0d"
"383";"xx";"1";"7";"0910f7c781c2af0d"
"517";"xx";"1";"0";"0910f7c781c2b3a4"
"1380";"xx";"1";"1";"0910f7c781c2b3a4"
"2300";"xx";"1";"2";"0910f7c781c2b3a4"
"579";"xx";"1";"3";"0910f7c781c2b3a4"
"637";"xx";"1";"4";"0910f7c781c2b3a4"
"498";"xx";"1";"5";"0910f7c781c2b3a4"
"1359";"xx";"1";"6";"0910f7c781c2b3a4"
"1360";"xx";"1";"7";"0910f7c781c2b3a4"
"543";"xx";"1";"8";"0910f7c781c2b3a4"
"739";"xx";"1";"9";"0910f7c781c2b3a4"
"393";"xx";"1";"10";"0910f7c781c2b3a4"
"1380";"xx";"1";"0";"0910f7c781c2b3a5"
"2300";"xx";"1";"1";"0910f7c781c2b3a5"
"579";"xx";"1";"2";"0910f7c781c2b3a5"
"727";"xx";"1";"3";"0910f7c781c2b3a5"
"498";"xx";"1";"4";"0910f7c781c2b3a5"
"1359";"xx";"1";"5";"0910f7c781c2b3a5"
"1360";"xx";"1";"6";"0910f7c781c2b3a5"
"831";"xx";"1";"7";"0910f7c781c2b3a5"
"383";"xx";"1";"8";"0910f7c781c2b3a5"
"55";"%";"1";"0";"0910f7c781c2b3a6"
"393";"%";"0.12";"1";"0910f7c781c2b3a6"
"831";"%";"0.1";"2";"0910f7c781c2b3a6"
"480";"%";"0.04";"3";"0910f7c781c2b3a6"
"1879";"%";"0.0025";"4";"0910f7c781c2b3a6"
"456";"%";"0.0025";"5";"0910f7c781c2b3a6"
"1939";"xx";"1";"0";"0910f7c781c2b3a7"
"39";"xx";"1";"1";"0910f7c781c2b3a7"
"480";"xx";"1";"2";"0910f7c781c2b3a7"
"393";"xx";"1";"3";"0910f7c781c2b3a7"
"1939";"xx";"1";"0";"0910f7c781c2b3a8"
"39";"xx";"1";"1";"0910f7c781c2b3a8"
"480";"xx";"1";"2";"0910f7c781c2b3a8"
"393";"xx";"1";"3";"0910f7c781c2b3a8"
"383";"xx";"1";"4";"0910f7c781c2b3a8"
"393";"xx";"1";"0";"0910f7c781c2b3a9"
"2100";"xx";"1";"1";"0910f7c781c2b3a9"
"456";"xx";"1";"2";"0910f7c781c2b3a9"
"229";"mg";"65";"0";"0910f7c7816cf32c"
"226";"mg";"25";"1";"0910f7c7816cf32c"
"625";"mg";"1.1";"2";"0910f7c7816cf32c"
"614";"mg";"0.4";"3";"0910f7c7816cf32c"
"737";"mg";"0.75";"4";"0910f7c7816cf32c"
"1071";"g";"90";"0";"0910f7c7816cf531"
"374";"g";"45";"1";"0910f7c7816cf531"
"1256";"g";"4.5";"2";"0910f7c7816cf531"
"383";"g";"1.1";"3";"0910f7c7816cf531"
"229";"g";"7.5";"4";"0910f7c7816cf531"
"676";"mg";"120";"5";"0910f7c7816cf531"
"1368";"mg";"150";"6";"0910f7c7816cf531"
"678";"mg";"6";"7";"0910f7c7816cf531"
"809";"mg";"100";"8";"0910f7c7816cf531"
"218";"%";"100";"0";"0910f7c781c2e858"
"479";"mg/dávka";"3270";"0";"0910f7c781c2e859"
"776";"mg/dávka";"54";"1";"0910f7c781c2e859"
"1695";"mg/dávka";"26.8";"2";"0910f7c781c2e859"
"311";"mg/ml";"0.56";"0";"0910f7c78185cc51"
"1695";"mg/ml";"162.37";"1";"0910f7c78185cc51"
"479";"mg/ml";"14.99";"2";"0910f7c78185cc51"
"1213";"mg/ml";"12.49";"3";"0910f7c78185cc51"
"241";"mg/ml";"7.49";"4";"0910f7c78185cc51"
"388";"mg/ml";"1.87";"5";"0910f7c78185cc51"
"707";"mg/ml";"6.25";"6";"0910f7c78185cc51"
"297";"mg/g";"60";"0";"0910f7c7816cf023"
"254";"mg/g";"30";"1";"0910f7c7816cf023"
"478";"mg/g";"10";"2";"0910f7c7816cf023"
"1613";"mg/g";"10";"3";"0910f7c7816cf023"
"288";"mg/g";"10";"4";"0910f7c7816cf023"
"297";"mg/g";"100";"0";"0910f7c7816cf024"
"254";"mg/g";"50";"1";"0910f7c7816cf024"
"1613";"mg/g";"10";"2";"0910f7c7816cf024"
"288";"mg/g";"50";"3";"0910f7c7816cf024"
"1213";"xx";"1";"0";"0910f7c7816cf688"
"241";"xx";"1";"1";"0910f7c7816cf688"
"479";"xx";"1";"2";"0910f7c7816cf688"
"296";"xx";"1";"3";"0910f7c7816cf688"
"388";"xx";"1";"4";"0910f7c7816cf688"
"339";"xx";"1";"5";"0910f7c7816cf688"
"776";"xx";"1";"6";"0910f7c7816cf688"
"479";"%";"100";"0";"0910f7c7816cf689"
"1175";"%";"0.36";"0";"0910f7c7816cf32e"
"291";"%";"0.36";"1";"0910f7c7816cf32e"
"541";"%";"0.32";"2";"0910f7c7816cf32e"
"545";"%";"0.2";"3";"0910f7c7816cf32e"
"218";"%";"99";"0";"0910f7c781ae85ae"
"525";"xx";"1";"0";"0910f7c7816cf66f"
"729";"xx";"1";"1";"0910f7c7816cf66f"
"1427";"xx";"1";"2";"0910f7c7816cf66f"
"465";"xx";"1";"3";"0910f7c7816cf66f"
"1322";"xx";"1";"4";"0910f7c7816cf66f"
"698";"xx";"1";"5";"0910f7c7816cf66f"
"419";"xx";"1";"6";"0910f7c7816cf66f"
"712";"%";"98.13";"0";"0910f7c7816cf3bd"
"1213";"mg/g";"150";"0";"0910f7c7816ce21c"
"479";"mg/g";"8.33";"1";"0910f7c7816ce21c"
"778";"mg/g";"16.66";"2";"0910f7c7816ce21c"
"168";"mg/g";"5.2";"3";"0910f7c7816ce21c"
"61";"mg/g";"2.08";"4";"0910f7c7816ce21c"
"676";"mg/g";"4.89";"5";"0910f7c7816ce21c"
"667";"mg/g";"0.06";"6";"0910f7c7816ce21c"
"1408";"mg/g";"125";"7";"0910f7c7816ce21c"
"128";"xx";"1";"0";"0910f7c7816ceb7c"
"400";"xx";"1";"1";"0910f7c7816ceb7c"
"174";"xx";"1";"2";"0910f7c7816ceb7c"
"122";"xx";"1";"3";"0910f7c7816ceb7c"
"338";"%";"50";"0";"0910f7c781c3d686"
"518";"%";"40.5";"1";"0910f7c781c3d686"
"1926";"%";"5";"2";"0910f7c781c3d686"
"1887";"%";"1.325";"3";"0910f7c781c3d686"
"778";"%";"0.25";"4";"0910f7c781c3d686"
"631";"%";"0.2";"5";"0910f7c781c3d686"
"1925";"%";"0.001";"6";"0910f7c781c3d686"
"1822";"%";"0.1";"0";"0910f7c781777b86"
"694";"%";"72.529";"0";"0910f7c781c4381c"
"456";"%";"1.5";"1";"0910f7c781c4381c"
"413";"%";"0.75";"2";"0910f7c781c4381c"
"424";"%";"0.071";"3";"0910f7c781c4381c"
"778";"%";"0.15";"4";"0910f7c781c4381c"
"1201";"%";"0.35";"0";"0910f7c781c43836"
"297";"%";"0.1";"1";"0910f7c781c43836"
"466";"%";"0.35";"2";"0910f7c781c43836"
"360";"%";"0.35";"3";"0910f7c781c43836"
"78";"xx";"1";"4";"0910f7c781c43836"
"1750";"xx";"1";"5";"0910f7c781c43836"
"609";"xx";"1";"6";"0910f7c781c43836"
"1886";"xx";"1";"7";"0910f7c781c43836"
"218";"xx";"1";"8";"0910f7c781c43836"
"280";"xx";"1";"9";"0910f7c781c43836"
"1908";"xx";"1";"10";"0910f7c781c43836"
"1822";"xx";"1";"11";"0910f7c781c43836"
"388";"%";"0.03";"12";"0910f7c781c43836"
"225";"xx";"1";"0";"0910f7c7816cef94"
"531";"xx";"1";"1";"0910f7c7816cef94"
"771";"IU/g";"1500";"0";"0910f7c7818cb2be"
"403";"xx";"1";"0";"0910f7c7816cee33"
"407";"xx";"1";"1";"0910f7c7816cee33"
"409";"xx";"1";"2";"0910f7c7816cee33"
"408";"xx";"1";"3";"0910f7c7816cee33"
"410";"CFU/ml";"50000000";"4";"0910f7c7816cee33"
"916";"%";"6";"0";"0910f7c781c4b8ce"
"383";"%";"0.6";"1";"0910f7c781c4b8ce"
"1591";"%";"0.05";"2";"0910f7c781c4b8ce"
"916";"%";"6";"0";"0910f7c781c4b8cf"
"383";"%";"0.6";"1";"0910f7c781c4b8cf"
"1591";"%";"0.05";"2";"0910f7c781c4b8cf"
"916";"%";"6";"0";"0910f7c781c4b8d0"
"383";"%";"0.6";"1";"0910f7c781c4b8d0"
"1591";"%";"0.05";"2";"0910f7c781c4b8d0"
"916";"%";"6";"0";"0910f7c781c4b8d1"
"383";"%";"0.6";"1";"0910f7c781c4b8d1"
"1591";"%";"0.05";"2";"0910f7c781c4b8d1"
"916";"%";"6";"0";"0910f7c781c4b8d2"
"383";"%";"0.6";"1";"0910f7c781c4b8d2"
"1591";"%";"0.05";"2";"0910f7c781c4b8d2"
"916";"%";"6";"0";"0910f7c781c4cbda"
"383";"%";"0.6";"1";"0910f7c781c4cbda"
