"target_tribe";"index";"preparation_id"
"2";"0";"0910f7c781a04fa7"
"2";"0";"0910f7c7818e5f26"
"2";"0";"0910f7c781a04fa8"
"2";"0";"0910f7c781a22178"
"58";"0";"0910f7c7816cf5b3"
"2";"0";"0910f7c781a236ed"
"2";"0";"0910f7c781a236ee"
"2";"0";"0910f7c781a236ef"
"2";"0";"0910f7c781a236f0"
"60";"0";"0910f7c781a236f2"
"62";"1";"0910f7c781a236f2"
"2";"0";"0910f7c781a04f57"
"2";"0";"0910f7c781a04fa9"
"3";"1";"0910f7c781a04fa9"
"22";"2";"0910f7c781a04fa9"
"24";"3";"0910f7c781a04fa9"
"2";"0";"0910f7c781a04fab"
"3";"1";"0910f7c781a04fab"
"22";"2";"0910f7c781a04fab"
"24";"3";"0910f7c781a04fab"
"2";"0";"0910f7c781a2ad60"
"3";"1";"0910f7c781a2ad60"
"2";"0";"0910f7c7818ab697"
"4";"0";"0910f7c7816ce146"
"4";"0";"0910f7c7816ce147"
"2";"0";"0910f7c7816cf6ac"
"2";"0";"0910f7c78195b439"
"3";"1";"0910f7c78195b439"
"2";"0";"0910f7c78195b438"
"3";"1";"0910f7c78195b438"
"2";"0";"0910f7c78195b43a"
"3";"1";"0910f7c78195b43a"
"3";"0";"0910f7c78195b34c"
"2";"1";"0910f7c78195b34c"
"2";"0";"0910f7c78195b3ea"
"2";"0";"0910f7c78195b3ef"
"2";"0";"0910f7c78195b3f2"
"3";"1";"0910f7c78195b3f2"
"2";"0";"0910f7c7819c2ac0"
"3";"1";"0910f7c7819c2ac0"
"2";"0";"0910f7c781a04fac"
"3";"1";"0910f7c781a04fac"
"22";"2";"0910f7c781a04fac"
"24";"3";"0910f7c781a04fac"
"9";"0";"0910f7c7816cf60f"
"15";"1";"0910f7c7816cf60f"
"14";"2";"0910f7c7816cf60f"
"9";"0";"0910f7c7816cf614"
"15";"1";"0910f7c7816cf614"
"14";"2";"0910f7c7816cf614"
"4";"0";"0910f7c7816cef33"
"2";"0";"0910f7c7816cf251"
"58";"0";"0910f7c7819e2959"
"4";"0";"0910f7c7816ced3e"
"2";"0";"0910f7c7816cf253"
"2";"0";"0910f7c7816ceb5a"
"2";"0";"0910f7c7816cf4d5"
"4";"0";"0910f7c7816cf102"
"2";"0";"0910f7c781a3aa95"
"3";"1";"0910f7c781a3aa95"
"2";"0";"0910f7c781a3aa96"
"3";"1";"0910f7c781a3aa96"
"60";"0";"0910f7c781a3aa97"
"2";"0";"0910f7c7819e295a"
"3";"0";"0910f7c781a3adbe"
"2";"1";"0910f7c781a3adbe"
"62";"2";"0910f7c781a3adbe"
"67";"3";"0910f7c781a3adbe"
"3";"0";"0910f7c781a3adbf"
"2";"1";"0910f7c781a3adbf"
"62";"2";"0910f7c781a3adbf"
"67";"3";"0910f7c781a3adbf"
"3";"0";"0910f7c781a3ae5f"
"2";"1";"0910f7c781a3ae5f"
"62";"2";"0910f7c781a3ae5f"
"67";"3";"0910f7c781a3ae5f"
"2";"0";"0910f7c7816ce7de"
"3";"1";"0910f7c7816ce7de"
"4";"2";"0910f7c7816ce7de"
"2";"0";"0910f7c7816cefd0"
"2";"0";"0910f7c7816cefcf"
"9";"0";"0910f7c7816cf630"
"14";"1";"0910f7c7816cf630"
"15";"2";"0910f7c7816cf630"
"4";"3";"0910f7c7816cf630"
"10";"4";"0910f7c7816cf630"
"2";"0";"0910f7c7819e295b"
"2";"0";"0910f7c781a3bb79"
"62";"0";"0910f7c781a3be20"
"62";"0";"0910f7c781a3bec9"
"2";"0";"0910f7c7816ce1db"
"58";"0";"0910f7c781a3c19d"
"58";"0";"0910f7c781a3c468"
"58";"0";"0910f7c781a3c469"
"58";"0";"0910f7c781a3c19b"
"9";"0";"0910f7c781a2ad63"
"10";"1";"0910f7c781a2ad63"
"5";"2";"0910f7c781a2ad63"
"2";"3";"0910f7c781a2ad63"
"3";"4";"0910f7c781a2ad63"
"2";"0";"0910f7c7817b460e"
"2";"0";"0910f7c7817b460f"
"2";"0";"0910f7c7817b4611"
"3";"0";"0910f7c7817b4615"
"2";"0";"0910f7c7817b4610"
"4";"0";"0910f7c7819085ac"
"4";"0";"0910f7c78190812a"
"2";"0";"0910f7c7816fb9ca"
"3";"0";"0910f7c7816cf19b"
"13";"1";"0910f7c7816cf19b"
"64";"2";"0910f7c7816cf19b"
"45";"0";"0910f7c7816ceac4"
"56";"1";"0910f7c7816ceac4"
"57";"2";"0910f7c7816ceac4"
"4";"0";"0910f7c7819f352d"
"2";"1";"0910f7c7819f352d"
"62";"2";"0910f7c7819f352d"
"3";"3";"0910f7c7819f352d"
"67";"0";"0910f7c7816cf66a"
"5";"1";"0910f7c7816cf66a"
"2";"0";"0910f7c7816cf19c"
"2";"0";"0910f7c7816ce8c5"
"11";"0";"0910f7c7816ceff0"
"2";"0";"0910f7c7816cf04a"
"2";"0";"0910f7c7819c2a87"
"3";"1";"0910f7c7819c2a87"
"2";"0";"0910f7c7816cf2d6"
"2";"0";"0910f7c781a2a70c"
"3";"1";"0910f7c781a2a70c"
"2";"0";"0910f7c781a4ebcc"
"3";"1";"0910f7c781a4ebcc"
"2";"0";"0910f7c781a518cf"
"3";"1";"0910f7c781a518cf"
"2";"0";"0910f7c781a518d0"
"3";"1";"0910f7c781a518d0"
"2";"0";"0910f7c781a518d1"
"3";"1";"0910f7c781a518d1"
"2";"0";"0910f7c781a2a70d"
"3";"1";"0910f7c781a2a70d"
"5";"0";"0910f7c7816cedd7"
"4";"0";"0910f7c7816ce7a0"
"4";"0";"0910f7c7816ceb60"
"4";"0";"0910f7c7816cefb2"
"2";"0";"0910f7c7819dc0c5"
"4";"0";"0910f7c7816ce95d"
"4";"0";"0910f7c7816ce13f"
"2";"0";"0910f7c7816ce9ef"
"3";"1";"0910f7c7816ce9ef"
"2";"0";"0910f7c7816cf3d9"
"3";"1";"0910f7c7816cf3d9"
"58";"0";"0910f7c781a58123"
"2";"0";"0910f7c7816ce8c7"
"3";"0";"0910f7c7816ce8dc"
"2";"1";"0910f7c7816ce8dc"
"2";"0";"0910f7c781a583ed"
"2";"0";"0910f7c7816ceb3e"
"4";"0";"0910f7c7816cf274"
"4";"0";"0910f7c7816ce820"
"58";"0";"0910f7c781a5870f"
"58";"0";"0910f7c781a587a2"
"4";"0";"0910f7c781a3b730"
"58";"0";"0910f7c7816cf50d"
"61";"0";"0910f7c7816cf50e"
"4";"0";"0910f7c7816ce959"
"4";"0";"0910f7c7816cf430"
"2";"1";"0910f7c7816cf430"
"2";"0";"0910f7c7817b4613"
"2";"0";"0910f7c7817b4612"
"2";"0";"0910f7c7816cf04b"
"2";"0";"0910f7c7816cf04d"
"9";"0";"0910f7c7816cf52d"
"4";"1";"0910f7c7816cf52d"
"14";"2";"0910f7c7816cf52d"
"15";"3";"0910f7c7816cf52d"
"49";"4";"0910f7c7816cf52d"
"2";"0";"0910f7c7819d797f"
"2";"0";"0910f7c7819c2802"
"3";"1";"0910f7c7819c2802"
"58";"0";"0910f7c7816cec89"
"10";"0";"0910f7c7816cebb1"
"2";"0";"0910f7c7819c2a60"
"3";"1";"0910f7c7819c2a60"
"2";"0";"0910f7c7819c2801"
"3";"1";"0910f7c7819c2801"
"2";"0";"0910f7c7819c2a64"
"3";"1";"0910f7c7819c2a64"
"2";"0";"0910f7c7816ce902"
"61";"0";"0910f7c7816cf50c"
"3";"0";"0910f7c7816cf60e"
"9";"0";"0910f7c7816ced23"
"3";"0";"0910f7c7816ceb3d"
"2";"0";"0910f7c7816cf494"
"2";"0";"0910f7c7816cf49a"
"22";"1";"0910f7c7816cf49a"
"3";"0";"0910f7c7816cf021"
"2";"1";"0910f7c7816cf021"
"62";"2";"0910f7c7816cf021"
"4";"0";"0910f7c781a5f0e2"
"2";"0";"0910f7c7816ce903"
"4";"0";"0910f7c781a58608"
"4";"0";"0910f7c7819511ed"
"9";"0";"0910f7c7816ced21"
"2";"0";"0910f7c7819c27ff"
"3";"1";"0910f7c7819c27ff"
"2";"0";"0910f7c7817b4614"
"2";"0";"0910f7c7817b4617"
"5";"0";"0910f7c7816cf66b"
"67";"1";"0910f7c7816cf66b"
"2";"0";"0910f7c7819c2800"
"3";"1";"0910f7c7819c2800"
"4";"0";"0910f7c78193b958"
"2";"0";"0910f7c7819c2a61"
"3";"1";"0910f7c7819c2a61"
"2";"0";"0910f7c781a5f39f"
"2";"0";"0910f7c781a5f3a1"
"3";"1";"0910f7c781a5f3a1"
"2";"0";"0910f7c781a5f3a2"
"3";"0";"0910f7c781a5f3a3"
"2";"1";"0910f7c781a5f3a3"
"2";"0";"0910f7c781a5f3a4"
"3";"1";"0910f7c781a5f3a4"
"3";"0";"0910f7c781a5f3a5"
"2";"1";"0910f7c781a5f3a5"
"2";"0";"0910f7c7819c902c"
"2";"0";"0910f7c7816ce900"
"9";"0";"0910f7c7816ceda1"
"2";"0";"0910f7c7819c2a62"
"3";"1";"0910f7c7819c2a62"
"2";"0";"0910f7c7819c2a63"
"3";"1";"0910f7c7819c2a63"
"2";"0";"0910f7c7819c2a8a"
"3";"1";"0910f7c7819c2a8a"
"9";"0";"0910f7c7816cedb7"
"3";"0";"0910f7c7816cea29"
"2";"1";"0910f7c7816cea29"
"2";"0";"0910f7c781a5f39e"
"3";"1";"0910f7c781a5f39e"
"2";"0";"0910f7c7819c2a99"
"3";"1";"0910f7c7819c2a99"
"2";"0";"0910f7c7819c2a9b"
"3";"1";"0910f7c7819c2a9b"
"2";"0";"0910f7c7819c2a82"
"3";"1";"0910f7c7819c2a82"
"2";"0";"0910f7c7819c2a83"
"3";"1";"0910f7c7819c2a83"
"2";"0";"0910f7c7819c2803"
"3";"1";"0910f7c7819c2803"
"2";"0";"0910f7c7819c2a9e"
"3";"1";"0910f7c7819c2a9e"
"9";"0";"0910f7c78198bf07"
"14";"1";"0910f7c78198bf07"
"4";"2";"0910f7c78198bf07"
"2";"0";"0910f7c7819c2a84"
"3";"1";"0910f7c7819c2a84"
"2";"0";"0910f7c7819c2a5f"
"3";"1";"0910f7c7819c2a5f"
"4";"0";"0910f7c781778208"
"31";"0";"0910f7c7816cedbc"
"29";"1";"0910f7c7816cedbc"
"4";"0";"0910f7c781a5f0e3"
"9";"0";"0910f7c7816cedd6"
"45";"0";"0910f7c7816ceddd"
"4";"0";"0910f7c781a5f0e4"
"3";"0";"0910f7c7816ce8e0"
"2";"1";"0910f7c7816ce8e0"
"2";"0";"0910f7c7816ce8fa"
"4";"0";"0910f7c781a5f0e7"
"22";"0";"0910f7c7816ce8fc"
"3";"0";"0910f7c7816ce8fb"
"4";"0";"0910f7c781a5f0e8"
"3";"0";"0910f7c7816ce901"
"2";"1";"0910f7c7816ce901"
"58";"0";"0910f7c7816cec11"
"61";"0";"0910f7c7816cf4f7"
"4";"0";"0910f7c781a5f0e1"
"63";"0";"0910f7c781a5f291"
"63";"0";"0910f7c781a5f292"
"63";"0";"0910f7c781a5f293"
"3";"0";"0910f7c781a5f294"
"2";"1";"0910f7c781a5f294"
"4";"0";"0910f7c781a6b728"
"2";"1";"0910f7c781a6b728"
"3";"2";"0910f7c781a6b728"
"4";"0";"0910f7c781a6bee1"
"2";"1";"0910f7c781a6bee1"
"3";"2";"0910f7c781a6bee1"
"2";"0";"0910f7c781a6bee3"
"2";"0";"0910f7c781a6bee6"
"3";"1";"0910f7c781a6bee6"
"2";"0";"0910f7c781a6bee7"
"3";"1";"0910f7c781a6bee7"
"4";"2";"0910f7c781a6bee7"
"63";"3";"0910f7c781a6bee7"
"2";"0";"0910f7c781a6bee8"
"3";"1";"0910f7c781a6bee8"
"63";"2";"0910f7c781a6bee8"
"2";"0";"0910f7c781a6bee9"
"2";"0";"0910f7c7816cf3d5"
"58";"0";"0910f7c7816ceb7d"
"3";"0";"0910f7c781a76333"
"2";"1";"0910f7c781a76333"
"3";"0";"0910f7c781a76334"
"2";"1";"0910f7c781a76334"
"2";"0";"0910f7c781a5f39d"
"3";"1";"0910f7c781a5f39d"
"2";"0";"0910f7c7816cf04c"
"2";"0";"0910f7c7819c2a85"
"3";"1";"0910f7c7819c2a85"
"3";"0";"0910f7c781a76d14"
"2";"1";"0910f7c781a76d14"
"3";"0";"0910f7c781a76d15"
"2";"1";"0910f7c781a76d15"
"3";"0";"0910f7c781a76d16"
"2";"1";"0910f7c781a76d16"
"3";"0";"0910f7c781a76d17"
"2";"1";"0910f7c781a76d17"
"2";"0";"0910f7c781a76d18"
"3";"1";"0910f7c781a76d18"
"2";"0";"0910f7c781a76d19"
"3";"1";"0910f7c781a76d19"
"2";"0";"0910f7c7819c2a89"
"3";"1";"0910f7c7819c2a89"
"2";"0";"0910f7c7819c2a95"
"3";"1";"0910f7c7819c2a95"
"2";"0";"0910f7c7819c2a97"
"3";"1";"0910f7c7819c2a97"
"2";"0";"0910f7c7819c2a9c"
"3";"1";"0910f7c7819c2a9c"
"2";"0";"0910f7c7819c2a9d"
"3";"1";"0910f7c7819c2a9d"
"10";"0";"0910f7c7816cedb8"
"43";"0";"0910f7c7816cf271"
"62";"0";"0910f7c7816ce1f6"
"60";"1";"0910f7c7816ce1f6"
"2";"0";"0910f7c781a806cd"
"60";"0";"0910f7c781a806ce"
"9";"0";"0910f7c78198c02a"
"9";"0";"0910f7c78198bf06"
"14";"1";"0910f7c78198bf06"
"4";"2";"0910f7c78198bf06"
"31";"0";"0910f7c7816cedb9"
"29";"1";"0910f7c7816cedb9"
"3";"0";"0910f7c7816cea85"
"2";"1";"0910f7c7816cea85"
"3";"0";"0910f7c7816cf476"
"9";"0";"0910f7c7816cf1f2"
"3";"0";"0910f7c7816ce8e3"
"2";"1";"0910f7c7816ce8e3"
"3";"0";"0910f7c7816ce91a"
"2";"1";"0910f7c7816ce91a"
"3";"0";"0910f7c7816ce91b"
"2";"1";"0910f7c7816ce91b"
"2";"0";"0910f7c7816cef55"
"4";"0";"0910f7c7816cf413"
"4";"0";"0910f7c7816cf416"
"4";"0";"0910f7c7816cf418"
"4";"0";"0910f7c7816cf39b"
"4";"0";"0910f7c7816cf39c"
"4";"0";"0910f7c7816cf39a"
"3";"0";"0910f7c781a76335"
"2";"1";"0910f7c781a76335"
"2";"0";"0910f7c78195b43d"
"3";"1";"0910f7c78195b43d"
"2";"0";"0910f7c78195b34d"
"3";"1";"0910f7c78195b34d"
"2";"0";"0910f7c78195b318"
"3";"1";"0910f7c78195b318"
"3";"0";"0910f7c781a76336"
"2";"1";"0910f7c781a76336"
"3";"0";"0910f7c781a76337"
"2";"1";"0910f7c781a76337"
"2";"0";"0910f7c781a8e4da"
"4";"0";"0910f7c781a8e4db"
"4";"0";"0910f7c781a8e4dc"
"2";"0";"0910f7c781a76d1b"
"4";"0";"0910f7c7816ef53a"
"2";"0";"0910f7c781a76d1c"
"4";"0";"0910f7c7816cee89"
"2";"0";"0910f7c7816cf196"
"3";"0";"0910f7c7816cf181"
"62";"0";"0910f7c7816ce19e"
"60";"1";"0910f7c7816ce19e"
"41";"2";"0910f7c7816ce19e"
"3";"0";"0910f7c781a76d1d"
"2";"0";"0910f7c781aa4cf1"
"2";"0";"0910f7c781aa4cf2"
"2";"0";"0910f7c781aa4cf3"
"2";"0";"0910f7c781aa4cf4"
"3";"1";"0910f7c781aa4cf4"
"2";"0";"0910f7c781aa4cf5"
"29";"0";"0910f7c7816ceed6"
"31";"1";"0910f7c7816ceed6"
"36";"2";"0910f7c7816ceed6"
"35";"3";"0910f7c7816ceed6"
"7";"4";"0910f7c7816ceed6"
"10";"5";"0910f7c7816ceed6"
"4";"6";"0910f7c7816ceed6"
"9";"7";"0910f7c7816ceed6"
"45";"8";"0910f7c7816ceed6"
"27";"9";"0910f7c7816ceed6"
"48";"10";"0910f7c7816ceed6"
"56";"11";"0910f7c7816ceed6"
"57";"12";"0910f7c7816ceed6"
"31";"0";"0910f7c7816cedd4"
"29";"1";"0910f7c7816cedd4"
"4";"0";"0910f7c7816cf415"
"4";"0";"0910f7c7816cf417"
"58";"0";"0910f7c781aa4d10"
"3";"0";"0910f7c781aa4d12"
"2";"1";"0910f7c781aa4d12"
"49";"2";"0910f7c781aa4d12"
"50";"3";"0910f7c781aa4d12"
"4";"4";"0910f7c781aa4d12"
"2";"0";"0910f7c781aa423a"
"3";"1";"0910f7c781aa423a"
"2";"0";"0910f7c7816ce804"
"2";"0";"0910f7c781aa4cf6"
"2";"0";"0910f7c7816ce1f3"
"2";"0";"0910f7c7816ce1de"
"3";"1";"0910f7c7816ce1de"
"2";"0";"0910f7c781aa97d8"
"2";"0";"0910f7c781aa97d9"
"2";"0";"0910f7c781aa97da"
"2";"0";"0910f7c781aa97dc"
"2";"0";"0910f7c781aa97dd"
"2";"0";"0910f7c781aa97de"
"22";"0";"0910f7c781aa97df"
"2";"0";"0910f7c781a76d33"
"3";"1";"0910f7c781a76d33"
"4";"2";"0910f7c781a76d33"
"62";"0";"0910f7c781a76d34"
"43";"0";"0910f7c7816ce882"
"2";"0";"0910f7c781a822aa"
"29";"0";"0910f7c7816ce7e1"
"36";"1";"0910f7c7816ce7e1"
"31";"2";"0910f7c7816ce7e1"
"10";"3";"0910f7c7816ce7e1"
"14";"4";"0910f7c7816ce7e1"
"15";"5";"0910f7c7816ce7e1"
"9";"6";"0910f7c7816ce7e1"
"4";"7";"0910f7c7816ce7e1"
"49";"8";"0910f7c7816ce7e1"
"7";"9";"0910f7c7816ce7e1"
"40";"10";"0910f7c7816ce7e1"
"2";"0";"0910f7c781aa4cf7"
"60";"0";"0910f7c7816cf1f6"
"9";"0";"0910f7c781aa4cf8"
"2";"0";"0910f7c7816cea8b"
"3";"1";"0910f7c7816cea8b"
"4";"0";"0910f7c7816ce9d0"
"4";"0";"0910f7c7816ce9d1"
"2";"0";"0910f7c7816ce8ff"
"4";"0";"0910f7c7816cf414"
"9";"0";"0910f7c781aa4cf9"
"4";"0";"0910f7c7817782fb"
"5";"0";"0910f7c7816cf672"
"7";"1";"0910f7c7816cf672"
"3";"0";"0910f7c781aa9d57"
"4";"0";"0910f7c7816ef53b"
"2";"0";"0910f7c7816ce803"
"3";"0";"0910f7c781ab0120"
"2";"0";"0910f7c781ab0128"
"3";"1";"0910f7c781ab0128"
"54";"2";"0910f7c781ab0128"
"2";"0";"0910f7c7816cf124"
"3";"1";"0910f7c7816cf124"
"2";"0";"0910f7c7816ceb5d"
"3";"1";"0910f7c7816ceb5d"
"2";"0";"0910f7c7816cf180"
"3";"1";"0910f7c7816cf180"
"2";"0";"0910f7c7816cec0d"
"2";"0";"0910f7c7816cec0e"
"3";"0";"0910f7c7816ce8df"
"2";"1";"0910f7c7816ce8df"
"64";"2";"0910f7c7816ce8df"
"2";"0";"0910f7c78195b34b"
"3";"1";"0910f7c78195b34b"
"3";"0";"0910f7c78195b43b"
"2";"1";"0910f7c78195b43b"
"3";"0";"0910f7c7816ce8e4"
"2";"1";"0910f7c7816ce8e4"
"3";"0";"0910f7c7816ce8fd"
"2";"0";"0910f7c7816ce8fe"
"3";"0";"0910f7c7816ce91c"
"2";"1";"0910f7c7816ce91c"
"2";"0";"0910f7c78195b3f0"
"3";"1";"0910f7c78195b3f0"
"67";"0";"0910f7c7816cf3dc"
"9";"0";"0910f7c7816cf3db"
"10";"1";"0910f7c7816cf3db"
"14";"2";"0910f7c7816cf3db"
"15";"3";"0910f7c7816cf3db"
"2";"0";"0910f7c78195b3f1"
"3";"1";"0910f7c78195b3f1"
"2";"0";"0910f7c781aa97db"
"2";"0";"0910f7c7816cf0e6"
"3";"0";"0910f7c781abe1de"
"2";"1";"0910f7c781abe1de"
"3";"0";"0910f7c781abe20a"
"2";"1";"0910f7c781abe20a"
"3";"0";"0910f7c781abe20b"
"2";"1";"0910f7c781abe20b"
"3";"0";"0910f7c781abe20c"
"2";"1";"0910f7c781abe20c"
"3";"0";"0910f7c781abe20d"
"2";"1";"0910f7c781abe20d"
"9";"0";"0910f7c7816ceb57"
"14";"1";"0910f7c7816ceb57"
"15";"2";"0910f7c7816ceb57"
"3";"0";"0910f7c7816ce8de"
"2";"1";"0910f7c7816ce8de"
"19";"0";"0910f7c7819e76e5"
"18";"1";"0910f7c7819e76e5"
"19";"0";"0910f7c7819fef48"
"18";"1";"0910f7c7819fef48"
"19";"0";"0910f7c7819e76e1"
"3";"0";"0910f7c7816ce8dd"
"2";"1";"0910f7c7816ce8dd"
"2";"0";"0910f7c78179aebf"
"2";"0";"0910f7c78179ae8a"
"2";"0";"0910f7c78179ae82"
"3";"0";"0910f7c7816ce91d"
"2";"1";"0910f7c7816ce91d"
"2";"0";"0910f7c7817999dc"
"18";"0";"0910f7c7819f795d"
"18";"0";"0910f7c7819f795e"
"2";"0";"0910f7c78179ae86"
"2";"0";"0910f7c781799fec"
"2";"0";"0910f7c78179ae84"
"2";"0";"0910f7c78179ae87"
"2";"0";"0910f7c7816cebf4"
"3";"0";"0910f7c781ad0e77"
"2";"1";"0910f7c781ad0e77"
"2";"0";"0910f7c781ad0e78"
"3";"1";"0910f7c781ad0e78"
"18";"0";"0910f7c7819f3533"
"2";"0";"0910f7c7817a9221"
"2";"0";"0910f7c7816ce9b6"
"2";"0";"0910f7c7816ce802"
"2";"0";"0910f7c7816ce9b4"
"2";"0";"0910f7c7816ce9b8"
"3";"0";"0910f7c7816ce9b2"
"2";"0";"0910f7c781aa9c47"
"3";"0";"0910f7c781aa9c48"
"3";"0";"0910f7c7816ce9b3"
"2";"0";"0910f7c781aa9c49"
"21";"0";"0910f7c7816ceaa8"
"3";"1";"0910f7c7816ceaa8"
"59";"2";"0910f7c7816ceaa8"
"2";"0";"0910f7c781aa9c4a"
"3";"0";"0910f7c781ada052"
"2";"0";"0910f7c781ada7f9"
"3";"1";"0910f7c781ada7f9"
"2";"0";"0910f7c781ada7fa"
"3";"1";"0910f7c781ada7fa"
"3";"0";"0910f7c781adaa1e"
"2";"1";"0910f7c781adaa1e"
"2";"0";"0910f7c781adaa1f"
"3";"1";"0910f7c781adaa1f"
"2";"0";"0910f7c781aa9c4b"
"3";"0";"0910f7c7816ce8c1"
"2";"1";"0910f7c7816ce8c1"
"4";"0";"0910f7c7816cefee"
"2";"1";"0910f7c7816cefee"
"3";"2";"0910f7c7816cefee"
"4";"0";"0910f7c7816cee12"
"2";"1";"0910f7c7816cee12"
"4";"0";"0910f7c7816cf086"
"2";"1";"0910f7c7816cf086"
"3";"0";"0910f7c781aa9c4c"
"2";"1";"0910f7c781aa9c4c"
"64";"2";"0910f7c781aa9c4c"
"2";"0";"0910f7c781aa9c4e"
"2";"0";"0910f7c781aa9c4f"
"2";"0";"0910f7c78179ae89"
"2";"0";"0910f7c7816ce7fe"
"3";"1";"0910f7c7816ce7fe"
"66";"2";"0910f7c7816ce7fe"
"2";"0";"0910f7c7816ce937"
"2";"0";"0910f7c7816ce9b7"
"9";"0";"0910f7c7816cf52f"
"14";"1";"0910f7c7816cf52f"
"15";"2";"0910f7c7816cf52f"
"3";"0";"0910f7c7816ce9d4"
"22";"0";"0910f7c7816ceac9"
"24";"1";"0910f7c7816ceac9"
"64";"0";"0910f7c7816cf198"
"2";"1";"0910f7c7816cf198"
"3";"2";"0910f7c7816cf198"
"3";"0";"0910f7c781ad9ba3"
"2";"1";"0910f7c781ad9ba3"
"4";"2";"0910f7c781ad9ba3"
"22";"0";"0910f7c7816cf374"
"2";"0";"0910f7c7816cf6c6"
"4";"0";"0910f7c781963ba7"
"2";"1";"0910f7c781963ba7"
"4";"0";"0910f7c7816cf11f"
"2";"1";"0910f7c7816cf11f"
"2";"0";"0910f7c781ae82af"
"3";"0";"0910f7c781ae82b0"
"2";"1";"0910f7c781ae82b0"
"3";"0";"0910f7c781ae85b0"
"2";"1";"0910f7c781ae85b0"
"3";"0";"0910f7c7819108f9"
"24";"1";"0910f7c7819108f9"
"2";"2";"0910f7c7819108f9"
"2";"0";"0910f7c7816cee8c"
"4";"0";"0910f7c7816cef96"
"4";"0";"0910f7c7816ced83"
"2";"0";"0910f7c7816cea28"
"2";"0";"0910f7c7816cf2f2"
"3";"0";"0910f7c781aef5e1"
"2";"1";"0910f7c781aef5e1"
"67";"0";"0910f7c7816cf3bb"
"2";"0";"0910f7c78179ae81"
"9";"0";"0910f7c7816ced9d"
"3";"0";"0910f7c7816cea89"
"2";"1";"0910f7c7816cea89"
"5";"0";"0910f7c7816cedbf"
"2";"0";"0910f7c7816ce843"
"3";"1";"0910f7c7816ce843"
"2";"0";"0910f7c7816cf11e"
"3";"1";"0910f7c7816cf11e"
"9";"0";"0910f7c7816ceb3f"
"59";"0";"0910f7c7816ceaaa"
"2";"0";"0910f7c7816cf372"
"3";"1";"0910f7c7816cf372"
"5";"0";"0910f7c7816cedba"
"3";"0";"0910f7c7816cf3a0"
"2";"1";"0910f7c7816cf3a0"
"62";"2";"0910f7c7816cf3a0"
"67";"3";"0910f7c7816cf3a0"
"3";"0";"0910f7c781afac54"
"2";"1";"0910f7c781afac54"
"2";"0";"0910f7c7816ce221"
"3";"1";"0910f7c7816ce221"
"59";"0";"0910f7c7816ceaa9"
"2";"0";"0910f7c781afac57"
"59";"0";"0910f7c7816cf125"
"3";"0";"0910f7c781afac55"
"2";"1";"0910f7c781afac55"
"3";"0";"0910f7c781afac56"
"2";"1";"0910f7c781afac56"
"3";"0";"0910f7c781afac7f"
"2";"1";"0910f7c781afac7f"
"3";"0";"0910f7c781afac83"
"2";"1";"0910f7c781afac83"
"3";"0";"0910f7c781afac84"
"2";"1";"0910f7c781afac84"
"2";"0";"0910f7c781afac85"
"3";"1";"0910f7c781afac85"
"4";"0";"0910f7c7816ceaa5"
"2";"1";"0910f7c7816ceaa5"
"2";"0";"0910f7c781afb0a6"
"3";"1";"0910f7c781afb0a6"
"4";"2";"0910f7c781afb0a6"
"2";"0";"0910f7c7816ceb1d"
"3";"1";"0910f7c7816ceb1d"
"2";"0";"0910f7c781a8e4dd"
"3";"1";"0910f7c781a8e4dd"
"2";"0";"0910f7c781a8e54e"
"3";"1";"0910f7c781a8e54e"
"2";"0";"0910f7c781a8e54f"
"3";"1";"0910f7c781a8e54f"
"2";"0";"0910f7c781afac80"
"2";"0";"0910f7c781a8e550"
"3";"1";"0910f7c781a8e550"
"2";"0";"0910f7c781a8e554"
"3";"1";"0910f7c781a8e554"
"2";"0";"0910f7c781a1961a"
"3";"1";"0910f7c781a1961a"
"2";"0";"0910f7c781a8e552"
"3";"1";"0910f7c781a8e552"
"2";"0";"0910f7c781a8e553"
"3";"1";"0910f7c781a8e553"
"2";"0";"0910f7c7816cf235"
"2";"0";"0910f7c781a8e5e0"
"3";"1";"0910f7c781a8e5e0"
"2";"0";"0910f7c781a8e556"
"3";"1";"0910f7c781a8e556"
"2";"0";"0910f7c781a8e557"
"3";"1";"0910f7c781a8e557"
"2";"0";"0910f7c781a8e5de"
"3";"1";"0910f7c781a8e5de"
"2";"0";"0910f7c781a8e5df"
"3";"1";"0910f7c781a8e5df"
"2";"0";"0910f7c781a8e555"
"3";"1";"0910f7c781a8e555"
"2";"0";"0910f7c781a8e5e1"
"3";"1";"0910f7c781a8e5e1"
"2";"0";"0910f7c781aa4cf0"
"3";"1";"0910f7c781aa4cf0"
"2";"0";"0910f7c781a8e551"
"3";"1";"0910f7c781a8e551"
"2";"0";"0910f7c781aef976"
"2";"0";"0910f7c7816cf4d2"
"2";"0";"0910f7c7816ceb77"
"3";"1";"0910f7c7816ceb77"
"12";"2";"0910f7c7816ceb77"
"40";"3";"0910f7c7816ceb77"
"5";"4";"0910f7c7816ceb77"
"10";"5";"0910f7c7816ceb77"
"9";"6";"0910f7c7816ceb77"
"15";"7";"0910f7c7816ceb77"
"14";"8";"0910f7c7816ceb77"
"4";"9";"0910f7c7816ceb77"
"3";"0";"0910f7c781afac81"
"2";"1";"0910f7c781afac81"
